Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_I040;UF5BPT;SACOR S.R.L.;01967340306;01/01/2022;01/01/2022;6448148045;16/V4;2933,86;31/01/2022;2404,80;11/02/2022;11
C_I040;UF5BPT;DOMUS VESTRA S.P.A.;01073900936;01/01/2022;01/01/2022;6448168931;148/PA;697,90;31/01/2022;697,90;24/02/2022;24
C_I040;UF5BPT;Global Power SpA;03443420231;02/01/2022;02/01/2022;6449309052;V0/1238;16,25;01/02/2022;14,77;11/02/2022;10
C_I040;UF5BPT;Global Power SpA;03443420231;02/01/2022;02/01/2022;6449309052;V0/1243;36,38;01/02/2022;33,07;11/02/2022;10
C_I040;UF5BPT;SICLI S.R.L.;01208470151;03/01/2022;03/01/2022;6450723463;140/PA;658,80;02/02/2022;540,00;27/01/2022;-6
C_I040;UF5BPT;TRE ESSE SRL;03361920279;03/01/2022;03/01/2022;6451301738;7/PA;1830,00;02/02/2022;1500,00;27/01/2022;-6
C_I040;UF5BPT;ANCITEL S.p.A. in liquidazione;07196850585;03/01/2022;03/01/2022;6453290075;529;252,03;03/02/2022;206,58;26/01/2022;-8
C_I040;UF5BPT;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;03/01/2022;03/01/2022;6453577176;5903;7132,73;03/03/2022;5846,50;27/01/2022;-35
C_I040;UF5BPT;G.R. snc di GUIDOLIN M.& C.;04452410279;03/01/2022;03/01/2022;6453921588;1/PA;3629,50;02/02/2022;2975,00;27/01/2022;-6
C_I040;UF5BPT;KUWAIT PETROLEUM ITALIA SPA;00435970587;04/01/2022;04/01/2022;6455097602;PJ04834811;2569,82;18/02/2022;2106,97;03/02/2022;-15
C_I040;UF5BPT;SECOM S.r.l.;06689140587;04/01/2022;04/01/2022;6457281411;000140;4453,00;03/02/2022;3650,00;26/01/2022;-8
C_I040;UF5BPT;GASPAROTTO SANDRO;GSPSDR62D09G914E;04/01/2022;04/01/2022;6459198457;1M;573,40;03/02/2022;470,00;17/02/2022;14
C_I040;UF5BPT;GASPAROTTO SANDRO;GSPSDR62D09G914E;04/01/2022;04/01/2022;6459198898;3M;688,69;03/02/2022;564,50;17/02/2022;14
C_I040;UF5BPT;GASPAROTTO SANDRO;GSPSDR62D09G914E;04/01/2022;04/01/2022;6459198972;2M;583,16;03/02/2022;478,00;17/02/2022;14
C_I040;UF5BPT;GASPAROTTO SANDRO;GSPSDR62D09G914E;04/01/2022;04/01/2022;6459199209;4M;305,00;03/02/2022;250,00;17/02/2022;14
C_I040;UF5BPT;GASPAROTTO SANDRO;GSPSDR62D09G914E;04/01/2022;04/01/2022;6459199466;5M;732,00;03/02/2022;600,00;17/02/2022;14
C_I040;UF5BPT;PRODES & CIELO AZZURRO SOC. COOP. A R.L.;01480580305;05/01/2022;05/01/2022;6461585510;176/P;1433,50;04/02/2022;1175,00;11/02/2022;7
C_I040;UF5BPT;PIANEZZOLA IMPIANTI Snc di Pianezzola Andrea & C.;04516980275;05/01/2022;05/01/2022;6461850421;217;7227,99;04/02/2022;5924,58;10/03/2022;34
C_I040;UF5BPT;DEXIVE S.P.A.;03887440984;05/01/2022;05/01/2022;6462587062;FT/PAM/V4/0000370;274,65;28/02/2022;225,12;17/02/2022;-11
C_I040;UF5BPT;PIANEZZOLA IMPIANTI Snc di Pianezzola Andrea & C.;04516980275;05/01/2022;05/01/2022;6462692988;218;5751,08;04/02/2022;4714,00;17/02/2022;13
C_I040;UF5BPT;GPI S.p.A.;01944260221;05/01/2022;05/01/2022;6463075436;014/10096;18300,00;04/02/2022;15000,00;27/01/2022;-8
C_I040;UF5BPT;GPI S.p.A.;01944260221;05/01/2022;05/01/2022;6463075671;014/10097;8686,40;18/03/2022;7120,00;01/03/2022;-17
C_I040;UF5BPT;"I.P.A.B. residenza per Anziani ""G. Francescon""";83000250270;05/01/2022;05/01/2022;6463346908;177/PA;682,45;04/02/2022;682,45;24/02/2022;20
C_I040;UF5BPT;"I.P.A.B. residenza per Anziani ""G. Francescon""";83000250270;05/01/2022;05/01/2022;6463347265;178/PA;644,00;04/02/2022;644,00;24/02/2022;20
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;05/01/2022;05/01/2022;6463702314;0002156115;344,96;28/02/2022;282,75;08/03/2022;8
C_I040;UF5BPT;PROJECT AUTOMATION S.p.A.;02930110966;05/01/2022;05/01/2022;6463706779;2V21/--2305;1901,00;04/02/2022;1558,20;27/01/2022;-8
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;05/01/2022;05/01/2022;6463707409;0002155571;1073,60;28/02/2022;880,00;08/03/2022;8
C_I040;UF5BPT;CONSORZIO STABILE TEAM SCARL;01963870470;05/01/2022;05/01/2022;6465080755;5;9330,49;04/02/2022;8482,26;31/01/2022;-4
C_I040;UF5BPT;CASASOLA SNC DI CASASOLA SERGIO & C.;02136760309;05/01/2022;05/01/2022;6465304273;21PA/00002;189,47;18/03/2022;155,30;08/03/2022;-10
C_I040;UF5BPT;CASASOLA SNC DI CASASOLA SERGIO & C.;02136760309;05/01/2022;05/01/2022;6465304273;21PA/00002;189,47;04/02/2022;34,17;08/03/2022;32
C_I040;UF5BPT;CASASOLA SNC DI CASASOLA SERGIO & C.;02136760309;05/01/2022;05/01/2022;6465318561;21PA/00001;189,47;18/03/2022;155,30;08/03/2022;-10
C_I040;UF5BPT;DEDAGROUP PUBLIC SERVICES Srl;03188950103;06/01/2022;06/01/2022;6470582825;3016003429;351,36;07/03/2022;288,00;26/01/2022;-40
C_I040;UF5BPT;CANILE DI VILLOTTA SRL;01726990938;06/01/2022;06/01/2022;6470938519;449;3571,46;05/02/2022;2927,43;27/01/2022;-9
C_I040;UF5BPT;Piero Lagomarsino;LGMPRI66R10F205J;06/01/2022;06/01/2022;6471000963;FATTPA 12_22;2816,67;19/03/2022;2816,67;16/02/2022;-31
C_I040;UF5BPT;Piero Lagomarsino;LGMPRI66R10F205J;07/01/2022;07/01/2022;6472288180;FATTPA 15_22;4138,06;18/03/2022;4138,06;18/03/2022;0
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473640239;PAE0049154;318,08;28/02/2022;260,72;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473660869;PAE0049162;8,78;28/02/2022;7,20;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473661047;PAE0049164;11,71;28/02/2022;9,60;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473661324;PAE0049172;74,02;28/02/2022;60,67;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473662431;PAE0049167;13,15;28/02/2022;10,78;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473662457;PAE0049155;8,78;28/02/2022;7,20;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473662916;PAE0049169;11,71;28/02/2022;9,60;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473663210;PAE0049161;10,10;28/02/2022;8,28;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473663496;PAE0049158;8,78;28/02/2022;7,20;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473663748;PAE0049171;13,21;28/02/2022;10,83;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473663884;PAE0049173;60,00;28/02/2022;49,18;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473664023;PAE0049170;11,71;28/02/2022;9,60;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473664096;PAE0049159;8,80;28/02/2022;7,21;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473665100;PAE0049157;8,78;28/02/2022;7,20;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473665441;PAE0049163;9,19;28/02/2022;7,53;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473667026;PAE0049165;13,49;28/02/2022;11,06;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473667071;PAE0049166;12,90;28/02/2022;10,57;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473667670;PAE0049160;12,37;28/02/2022;10,14;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473669355;PAE0049168;12,27;28/02/2022;10,06;27/01/2022;-32
C_I040;UF5BPT;FASTWEB SpA;12878470157;07/01/2022;07/01/2022;6473670631;PAE0049156;8,80;28/02/2022;7,21;27/01/2022;-32
C_I040;UF5BPT;EURO&PROMOS FM S.p.A.;02458660301;07/01/2022;07/01/2022;6473974347;V8-753;2219,00;06/02/2022;2219,00;02/02/2022;-4
C_I040;UF5BPT;CEDAT 85 Srl;01322700749;07/01/2022;07/01/2022;6474565654;202131242;589,26;06/02/2022;483,00;17/02/2022;11
C_I040;UF5BPT;PRODES & CIELO AZZURRO SOC. COOP. A R.L.;01480580305;10/01/2022;10/01/2022;6482477403;180/P;140,61;09/02/2022;115,25;17/02/2022;8
C_I040;UF5BPT;CIVISTAMPA SRL;02712010962;10/01/2022;10/01/2022;6482868182;000021/2021/25;2804,66;09/02/2022;2298,90;16/02/2022;7
C_I040;UF5BPT;ATVO S.P.A.;84002020273;10/01/2022;10/01/2022;6483154720;001390;3978,00;15/02/2022;3630,00;22/02/2022;7
C_I040;UF5BPT;BIBIONE MARE S.p.A.;00181380270;10/01/2022;10/01/2022;6484062314;1 PA;3920,01;04/03/2022;3213,12;01/03/2022;-3
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485400024;004190037306;48,89;14/02/2022;40,07;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485403681;004190037332;366,09;14/02/2022;300,07;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485413611;004190037362;58,54;14/02/2022;47,98;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485425414;004190037359;233,37;14/02/2022;191,29;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485438890;004190037336;602,02;14/02/2022;493,46;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485465732;004190037316;448,72;14/02/2022;367,80;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485485341;004190037358;81,07;14/02/2022;66,45;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485490347;004190037304;8,22;14/02/2022;6,74;04/02/2022;-10
C_I040;UF5BPT;ECOLFER SRL;02561610276;10/01/2022;10/01/2022;6485515414;49/02;48,80;09/02/2022;40,00;27/01/2022;-13
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485577907;004190037320;2057,01;14/02/2022;1686,07;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485578587;004190037311;123,15;14/02/2022;100,94;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485589949;004190037348;895,58;14/02/2022;734,08;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485610797;004190037350;3,89;14/02/2022;3,19;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485618116;004190037357;1026,73;14/02/2022;841,58;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485632158;004190037347;1233,04;14/02/2022;1010,69;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485633444;004190037345;29,98;14/02/2022;24,57;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485645489;004190037325;141,62;14/02/2022;116,08;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485672934;004190037342;88,60;14/02/2022;72,62;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485700668;004190037327;126,73;14/02/2022;103,88;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485743307;004190037329;3,89;14/02/2022;3,19;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485991403;004190037312;8,26;14/02/2022;6,77;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6485994621;004190037339;7,39;14/02/2022;6,06;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486001956;004190037303;100,32;14/02/2022;82,23;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486023162;004190037343;16,81;14/02/2022;13,78;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486047324;004190037314;426,68;14/02/2022;349,74;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486053974;004190037340;5744,14;14/02/2022;4708,31;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486080597;004190037318;691,39;14/02/2022;566,71;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486082972;004190037301;3227,51;14/02/2022;2645,50;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486097517;004190037328;67,67;14/02/2022;55,47;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486112360;004190037355;91,85;14/02/2022;75,29;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486115949;004190037333;63,89;14/02/2022;52,37;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486117939;004190037315;75,35;14/02/2022;61,76;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486127292;004190037341;20,26;14/02/2022;16,61;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486135016;004190037344;21,59;14/02/2022;17,70;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486151198;004190037337;12,30;14/02/2022;10,08;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486173162;004190037360;10,60;14/02/2022;8,69;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486176533;004190037330;11,10;14/02/2022;9,10;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486178943;004190037317;300,41;14/02/2022;246,24;04/02/2022;-10
C_I040;UF5BPT;Anci Digitale S.p.A.;15483121008;10/01/2022;10/01/2022;6486183846;6263;939,58;10/02/2022;770,15;27/01/2022;-14
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486197808;004190037335;320,02;14/02/2022;262,31;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486203035;004190037302;3,89;14/02/2022;3,19;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486206026;004190037334;1174,58;14/02/2022;962,77;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486220301;004190037326;88,01;14/02/2022;72,14;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486221964;004190037313;50,22;14/02/2022;41,16;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486228598;004190037349;1077,10;14/02/2022;882,87;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486230842;004190037310;1739,79;14/02/2022;1426,06;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486250362;004190037353;382,63;14/02/2022;313,63;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486264172;004190037319;2965,28;14/02/2022;2430,56;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486341463;004190037331;55,11;14/02/2022;45,17;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486343428;004190037308;882,99;14/02/2022;723,76;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486349008;004190037305;34,34;14/02/2022;28,15;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486350452;004190037338;68,15;14/02/2022;55,86;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486354853;004190037323;51,75;14/02/2022;42,42;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486374227;004190037352;284,59;14/02/2022;233,27;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486375383;004190037307;694,70;14/02/2022;569,43;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486411471;004190037346;50,22;14/02/2022;41,16;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486413813;004190037309;1246,40;14/02/2022;1021,64;04/02/2022;-10
C_I040;UF5BPT;A.S.V.O. - Ambiente Servizi Venezia Orientale - S.p.A.;83002690275;10/01/2022;10/01/2022;6486489711;000113PA;1631833,63;10/02/2022;1483485,12;20/01/2022;-21
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486514248;004190037321;11,10;14/02/2022;9,10;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486531417;004190037354;3,89;14/02/2022;3,19;04/02/2022;-10
C_I040;UF5BPT;A.S.V.O. - Ambiente Servizi Venezia Orientale - S.p.A.;83002690275;10/01/2022;10/01/2022;6486532136;000118PA;44143,66;10/02/2022;36183,33;11/02/2022;1
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486546193;004190037324;11,10;14/02/2022;9,10;04/02/2022;-10
C_I040;UF5BPT;A.S.V.O. - Ambiente Servizi Venezia Orientale - S.p.A.;83002690275;10/01/2022;10/01/2022;6486556063;000117PA;44143,66;10/02/2022;36183,33;11/02/2022;1
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486582426;004190037300;23,57;14/02/2022;19,32;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486584727;004190037356;34,34;14/02/2022;28,15;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486587555;004190037351;34,34;14/02/2022;28,15;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;10/01/2022;10/01/2022;6486617563;004190037361;19,51;14/02/2022;15,99;04/02/2022;-10
C_I040;UF5BPT;SUPERBETON SPA;01848280267;11/01/2022;11/01/2022;6489825190;VP/1114;512,40;10/02/2022;420,00;17/02/2022;7
C_I040;UF5BPT;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO e f.lli;00288010275;11/01/2022;11/01/2022;6490590229;4/PA;11529,00;10/02/2022;9450,00;22/02/2022;12
C_I040;UF5BPT;PAVAN SILENO IMPIANTI ELETTRICI;PVNSLN48M20F826C;11/01/2022;11/01/2022;6490630206;375;366,00;25/02/2022;300,00;03/02/2022;-22
C_I040;UF5BPT;PULICASA DI CHIANDOTTO ROSANNA;CHNRNN69D45I403Y;11/01/2022;11/01/2022;6491212854;0000001PA;2360,69;28/02/2022;1934,99;16/02/2022;-12
C_I040;UF5BPT;B.S.A. SRL;04327040277;11/01/2022;11/01/2022;6491748374;000141;793,73;10/02/2022;650,60;27/01/2022;-14
C_I040;UF5BPT;"Azienda Speciale per i Servizi Sociali ""Ida Zuzzi""";03730270273;11/01/2022;11/01/2022;6492589737;56/F;3938,60;10/02/2022;3938,60;11/02/2022;1
C_I040;UF5BPT;ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;00310810221;11/01/2022;11/01/2022;6493214748;9982/7;1042,68;28/02/2022;1042,68;11/02/2022;-17
C_I040;UF5BPT;BM&A studio legale associato;02339850261;11/01/2022;11/01/2022;6493756042;10/2022;3945,48;10/02/2022;3945,48;03/02/2022;-7
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;12/01/2022;12/01/2022;6495144664;004190446274;11,90;14/02/2022;9,75;04/02/2022;-10
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;12/01/2022;12/01/2022;6495180241;004190446273;37,25;14/02/2022;30,53;04/02/2022;-10
C_I040;UF5BPT;DAY RISTOSERVICE S.P.A;03543000370;12/01/2022;12/01/2022;6498151949;V0-5709;3519,72;28/02/2022;3384,35;07/02/2022;-21
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;12/01/2022;12/01/2022;6498177267;004191473634;13,55;15/02/2022;11,11;04/02/2022;-11
C_I040;UF5BPT;RESIDENZA GRUARO SRL;04454990286;12/01/2022;12/01/2022;6498273730;2/PA;302,00;11/02/2022;302,00;11/02/2022;0
C_I040;UF5BPT;RESIDENZA GRUARO SRL;04454990286;12/01/2022;12/01/2022;6498273744;3/PA;811,33;11/02/2022;811,33;11/02/2022;0
C_I040;UF5BPT;ECOLFER SRL;02561610276;12/01/2022;12/01/2022;6500001885;50/02;14640,00;11/02/2022;12000,00;27/01/2022;-15
C_I040;UF5BPT;CECCO CHRISTIAN;CCCCRS72M21E473C;13/01/2022;13/01/2022;6506705442;FATTPA 2_22;7137,00;12/02/2022;5850,00;11/02/2022;-1
C_I040;UF5BPT;SACOR S.R.L.;01967340306;13/01/2022;13/01/2022;6507918458;18/V4;421,83;12/02/2022;345,76;22/02/2022;10
C_I040;UF5BPT;SINPRO SRL;02447800281;13/01/2022;13/01/2022;6509855753;11;1015,04;13/02/2022;832,00;07/02/2022;-6
C_I040;UF5BPT;RESIDENZA GRUARO SRL;04454990286;14/01/2022;14/01/2022;6513891459;6/PA;17766,14;13/02/2022;17702,82;11/02/2022;-2
C_I040;UF5BPT;FACHIN IVO;FCHVIO52M21I777O;15/01/2022;15/01/2022;6519155770;4/PA;938,57;14/02/2022;938,57;03/02/2022;-11
C_I040;UF5BPT;FACHIN IVO;FCHVIO52M21I777O;15/01/2022;15/01/2022;6519155781;2/PA;1585,44;14/02/2022;1585,44;14/02/2022;0
C_I040;UF5BPT;FACHIN IVO;FCHVIO52M21I777O;15/01/2022;15/01/2022;6519155784;3/PA;4199,92;14/02/2022;4199,92;03/02/2022;-11
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;16/01/2022;16/01/2022;6524232707;004194459392;11,10;18/02/2022;9,10;04/02/2022;-14
C_I040;UF5BPT;FINTEL ENGINEERING SRL - FISCALITA' INNOVAZIONE TERRITORIO;02520050309;16/01/2022;16/01/2022;6526047498;281/E;7371,31;28/02/2022;6042,06;27/01/2022;-32
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;17/01/2022;17/01/2022;6527746418;004195815738;692,17;21/02/2022;567,35;04/02/2022;-17
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;17/01/2022;17/01/2022;6527771798;004195815739;34,34;21/02/2022;28,15;04/02/2022;-17
C_I040;UF5BPT;Eltraff srl;08625900157;17/01/2022;17/01/2022;6529727981;0019/22/PA;318,42;18/03/2022;261,00;27/01/2022;-50
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;18/01/2022;18/01/2022;6536238962;004196719912;477,03;21/02/2022;391,01;04/02/2022;-17
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;18/01/2022;18/01/2022;6536239933;004196719911;54,95;21/02/2022;45,04;04/02/2022;-17
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;18/01/2022;18/01/2022;6536261709;004196719910;50,22;21/02/2022;41,16;04/02/2022;-17
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;18/01/2022;18/01/2022;6536336527;004196719909;11,10;21/02/2022;9,10;04/02/2022;-17
C_I040;UF5BPT;STUDIO TECNICO GGF di Geom. GUIDO FURLANETTO;FRLGDU69T11H823L;19/01/2022;19/01/2022;6540675171;2/001;2043,30;19/02/2022;2043,30;22/02/2022;3
C_I040;UF5BPT;MAZZOLENI FRANCESCO;MZZFNC66M08G914G;19/01/2022;19/01/2022;6542148154;3;1896,86;18/02/2022;1896,86;11/02/2022;-7
C_I040;UF5BPT;EGAF EDIZIONI SRL;02259990402;19/01/2022;19/01/2022;6543565507;2022-V-VS2-266;1056,00;28/02/2022;1015,38;16/02/2022;-12
C_I040;UF5BPT;CONSORZIO S.T.E.R.N.;02945340210;20/01/2022;20/01/2022;6549250106;1;11010,50;19/02/2022;9025,00;09/03/2022;18
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549533312;100001/C;1703,57;17/03/2022;1548,70;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549533375;100002/C;829,52;17/03/2022;754,11;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549533452;100003/C;22,43;17/03/2022;20,39;14/02/2022;-31
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;20/01/2022;20/01/2022;6549533507;100004/C;32,54;17/03/2022;29,58;14/02/2022;-31
